"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://www.w3.org/2000/01/rdf-schema#label","Proteus (baktérium)"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030xqj"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-negatív_baktériumok"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://dbpedia.org/ontology/wikiPageID",483455
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://dbpedia.org/ontology/wikiPageRevisionID",20106549
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/name","Proteus"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/imageCaption","Proteus vulgaris növekedése MacConkey agar-táptalajon"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Gammaproteobacteria"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/familia","Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Enterobacteriaceae"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivision","P. penneri"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivision","P. myxofaciens"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivision","P. hauseri"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivision","P. vulgaris"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivision","P. mirabilis"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Proteobacteria"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/genus","Proteus"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://hu.dbpedia.org/property/genusAuthority","Hauser 1885"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://dbpedia.org/ontology/abstract","A Proteus egy baktériumnemzetség az Enterobacteriaceae családban. Mozgásra képesek, rendelkeznek. Gram-negatív pálcák. , főleg talajlakók, de ritkán melegvérűek bélrendszerében is előfordulnak mint a normál bélflóra tagjai. Léteznek patogén törzseik is, melyek emésztőszervi tüneteket válthatnak ki. Telepeik viszonylag könnyen felismerhetőek a baktérium periodikus, ún. rajzó mozgása miatt, melynek hatására koncentrikus gyűrűk jönnek létre."
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proteus_(baktérium)?oldid=20106549&ns=0"
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Proteus_(baktérium)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proteus_(baktérium)"
"http://hu.wikipedia.org/wiki/Proteus_(baktérium)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proteus_(baktérium)"
