"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Cristian Daniel Ledesma"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261qjk"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Puerto_Madryn"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageID",428649
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageRevisionID",23385190
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","http://touchline.onthespot.co.uk/guardian/StatsCentre.asp%3FLang=0&CTID=13&CPID=19&pStr=Player&PLID=131103&TEID=198"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sslazio.it/cms/view/home/squadra/prima_squadra/giocatori/cristian_ledesma/s154/c173"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
