"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/2000/01/rdf-schema#label","Folda-híd"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zh_6"
"http://hu.dbpedia.org/resource/Folda-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai"
"http://hu.dbpedia.org/resource/Folda-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageID",1186562
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20189028
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.no.net/lotsberg/data/norway/bru.html"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928114924/http:/pyld.killozap.com/nordkapp04/img/6/foldabrudag6.jpg"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.tiscali.nl/~nemofila/images/Foldabrua.jpg"
"http://hu.dbpedia.org/resource/Folda-híd","http://xmlns.com/foaf/0.1/name","Folda-híd"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/kép","Folda Bridge.jpg"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/név","Folda-híd"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",336
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Nord-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",225
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Foldereidsundet"
"http://hu.dbpedia.org/resource/Folda-híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",38
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/abstract","A Folda-híd (norvégül: Folda bru) közúti függőhíd, amely a felett ível át, Nord-Trøndelag megyében, Norvégiában. A Fossum-híd hossza 336 méter és leghosszabb fesztávja pillérei közt 225 méter."
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nord-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Függőhíd"
"http://hu.dbpedia.org/resource/Folda-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folda-híd?oldid=20189028&ns=0"
"http://hu.dbpedia.org/resource/Folda-híd","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Folda-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folda-híd"
"http://hu.wikipedia.org/wiki/Folda-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folda-híd"
