"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozambikban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme"
"http://hu.dbpedia.org/resource/Mozambiki_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/2000/01/rdf-schema#label","Mozambik történelme"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://dbpedia.org/ontology/wikiPageID",1581062
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20963467
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik történelme"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_történelme?oldid=20963467&ns=14"
