"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://www.w3.org/2000/01/rdf-schema#label","Xicoténcatl (község)"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r0h8"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_községei"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://dbpedia.org/ontology/wikiPageID",1018286
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22497228
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamaulipas_községei"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/kép","Palacio Municipal de Xicotencatl Tamaulipas.jpg"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/név","Xicoténcatl község"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Xicoténcatl_(Tamaulipas)"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/terület",870.73
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/térkép","XICOTENCATL .GIF"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/térképaláírás","Xicoténcatl község elhelyezkedése Tamaulipas államban"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/térképméret",100
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/weboldal","www.xicotencatl.gob.mx"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tamaulipas"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Xicoténcatl"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/címer","Xicotencatl Tamaulipas escudo.jpg"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://hu.dbpedia.org/property/népsűrűség",26.3
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://dbpedia.org/ontology/abstract","Xicoténcatl a mexikói Tamaulipas állam egyik községe. 2010-ben kb. 23 000 lakója volt, ebből 9600-an éltek a községközpontban, , a többiek 193 kisebb településen."
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xicoténcatl_(község)?oldid=22497228&ns=0"
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://dbpedia.org/ontology/wikiPageLength",5014
"http://hu.dbpedia.org/resource/Xicoténcatl_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xicoténcatl_(község)"
"http://hu.wikipedia.org/wiki/Xicoténcatl_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xicoténcatl_(község)"
