"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyica","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tura_(folyó)"
"http://hu.dbpedia.org/resource/Nyica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tura_(folyó)"
"http://hu.dbpedia.org/resource/Tagil","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tura_(folyó)"
"http://hu.dbpedia.org/resource/Tagil","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tura_(folyó)"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tura (folyó)"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgn5"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/wikiPageID",270005
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21372000
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.ru/TURIZM/oldways/p7-m39.htm"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071208211408/http:/vodokanal.tyumen.ru/watersupply/main/"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220090440/http:/vse.tyunet.ru/content/view/13/31/"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://xmlns.com/foaf/0.1/name","Tura"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/hossz",1030
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/kép","Rika Tura.jpg"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/név","Tura"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/terület",80400
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/forrás","Középső-Urál"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tobol"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/abstract","A Tura (oroszul: Тура) folyó Nyugat-Szibériában, Oroszország Szverdlovszki- és Tyumenyi területén, a Tobol bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tobol"
"http://hu.dbpedia.org/resource/Tura_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Középső-Urál"
