"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://www.w3.org/2000/01/rdf-schema#label","Az írástudatlanság elleni küzdelem nemzetközi napja"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw2cz"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageID",34612
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageRevisionID",16486696
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/név","Az írástudatlanság elleni küzdelem nemzetközi napja"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Szeptember_8."
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://dbpedia.org/ontology/abstract","Az írástudatlanság elleni küzdelem nemzetközi napjáról az UNESCO 1965. szeptember 8-án, Teheránban tartott világkongresszusa rendelkezett, amelyen ezt a napot (szeptember 8-át) az analfabetizmus elleni küzdelem napjának nyilvánították."
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja?oldid=16486696&ns=0"
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja"
"http://hu.dbpedia.org/resource/Az_Írástudatlanság_Elleni_Küzdelem_Nemzetközi_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja"
"http://hu.wikipedia.org/wiki/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_írástudatlanság_elleni_küzdelem_nemzetközi_napja"
