"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Reményfy Rezső"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/wikiPageID",1217268
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23678381
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150409223144/http:/opac.pim.hu/index.jsp;jsessionid=C9AF8E31D4C3A8281BD0D246FD304293%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=153513&too_many_records=false&rc=3&pos=2&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408081744/http:/www.rfmlib.hu/digitkonyvtar/dok/rudabanya/hazslinszky_tamas_a_baradla_barlang_nevezetes_latogatoi.pdf"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/abstract","Reményfy Rezső, Reisenhoffer Jenő Rudolf (Léva, 1828. június 3. – ?) magyar királyi postatiszt, bencés szerzetes."
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reményfy_Rezső?oldid=23678381&ns=0"
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Reményfy_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reményfy_Rezső"
"http://hu.wikipedia.org/wiki/Reményfy_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reményfy_Rezső"
