"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/2000/01/rdf-schema#label","Infest"
"http://hu.dbpedia.org/resource/Infest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjn0r"
"http://hu.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Infest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papa_Roach-albumok"
"http://hu.dbpedia.org/resource/Infest","http://dbpedia.org/ontology/wikiPageID",97579
"http://hu.dbpedia.org/resource/Infest","http://dbpedia.org/ontology/wikiPageRevisionID",20090707
"http://hu.dbpedia.org/resource/Infest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r474650"
"http://hu.dbpedia.org/resource/Infest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
