"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Samsi-Adad","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ila-kabkabi"
"http://hu.dbpedia.org/resource/I._Samsi-Adad","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ila-kabkabi"
"http://hu.dbpedia.org/resource/I._Samsi-Adad","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ila-kabkabi"
"http://hu.dbpedia.org/resource/I._Samsi-Adad","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ila-kabkabi"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://www.w3.org/2000/01/rdf-schema#label","Ila-kabkabi"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ml35"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszírok"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://dbpedia.org/ontology/wikiPageID",404243
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://dbpedia.org/ontology/wikiPageRevisionID",16345024
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aina.org/books/poaa/poaa.htm"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KallaMezopotámiaiUralkodók"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://dbpedia.org/ontology/abstract","Ila-kabkabi (vagy Ilu-kapkapu) amurrú törzsfő volt – a jaminiak közül – az i. e. 19. században, a későbbi asszír király I. Samsi-Adad apja. Máriban talált szövegek említenek egy bizonyos Ila-kabkabuhu nevű királyt, aki nagy valószínűséggel azonos Samsi-Adad apjával, és Terka városát uralta Szíriában. Eszerint egy ideig szövetségese volt Jaggid-Lim mári királynak, de szövetségük felbomlott – állítólag Jaggid-Lim megszegte esküjét – és konfliktusba kerültek egymással, ezért Ila-kabkabi elfoglalt két Márihoz tartozó települést. Jaggid-Lim utóda, Jahdun-Lim idején fordult a kocka, Mári ismét megerősödött és sikerült Terkát is elfoglalnia. Ila-kabkabit ekkor valószínűleg megölték, fia, a későbbi I. Samsi-Adad pedig Babilonba menekült Szín-muballit udvarába. Neve az asszír királylistán szerepel a harmadik szakaszban, az „Ősatyák” között."
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ila-kabkabi?oldid=16345024&ns=0"
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Ila-kabkabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ila-kabkabi"
"http://hu.dbpedia.org/resource/Ilu-kabkabi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ila-kabkabi"
"http://hu.wikipedia.org/wiki/Ila-kabkabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ila-kabkabi"
