"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Normand nyelv"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageID",1497232
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23680008
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://magene.pagesperso-orange.fr/"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikipedia.org/wiki/Normand"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.societe-jersiaise.org/geraint/jerriais.html"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/voices/multilingual/jerriais.shtml"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Norman_language"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/normandie/prosodie.htm"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/normandie/vasnie00.htm"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/normandie/lemetr03.htm"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/normandie/littre01.htm"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlisieux.com/normandie/dubois00.htm"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fadedpage.com/books/20090307/html.php"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/normand_moisy"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://xmlns.com/foaf/0.1/name","Normand nyelv"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jersey"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/beszélik","Franciaország , Egyesült Királyság"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. –"
"http://hu.dbpedia.org/resource/Normand_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
