"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Seattle-i főegyházmegye"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1672738
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23792312
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/seat0.htm"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dseat.htm"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_egyházmegyék"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","Alexander Joseph Brunett érsek"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","J. Peter Sartain érsek"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Daniel_Henry_Mueggenborg"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/segédpüspök","http://hu.dbpedia.org/resource/Eusebio_L._Elizondo_Almaguer"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Paul_D._Etienne"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/abstract","A római katolikus Seattle-i főegyházmegye (angolul: Roman Catholic Archdiocese of Seattle, latinul: Dioecesis Seattlensis) egy amerikai főegyházmegye. Érseki-metropolitai székhelye Seattle-ben található. Két szuffragáns egyházmegyéje van, a Spokane-i és a Yakimai egyházmegye. Az egyházmegye fennhatósága államra, azaz Clallam, Clark, Cowlitz, Grays Harbor, Island, Jefferson, King, Kitsap, Lewis, Mason, Pacific, Pierce, San Juan, Skagit, Skamania, Snohomish, Thurston, Wahkiakum és Whatcom megye területére terjed ki. A főegyházmegye érseke , segédpüspöke és , Nyugalmazott püspöke is kettő van, és , a főegyházmegye előző két érseke."
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seattle-i_főegyházmegye?oldid=23792312&ns=0"
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",4100
"http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seattle-i_főegyházmegye"
"http://hu.wikipedia.org/wiki/Seattle-i_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seattle-i_főegyházmegye"
