"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/2000/01/rdf-schema#label","Teo"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageID",1022723
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageRevisionID",23270759
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZrM7dIRxNZI&list=PL350CEE9C64F93585"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violetadenou.com/CAST/monteo.html"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130708044648/http:/www.brb.es/en/productions/animation-series/teo"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Violeta_Denou"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/cím","Teo"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/TV3_(Olaszország)"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BRB_International"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Gisella Sofio"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Francesca Romana Messere"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Ludgero Fortes Dos Santos"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Helmut Berger"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Stefania Sandrelli"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/hang","Renzo Montagnani"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/imdbId",178929
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Teo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/abstract","A Teo (ejtsd: Tíó) olasz televíziós rajzfilmsorozat, amely Violeta Denou hasonló című könyve alapján készült. Magyarországon korábban a TV2, később a Super TV2 adta le."
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/title","Teo"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Violeta_Denou"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BRB_International"
"http://hu.dbpedia.org/resource/Teo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teo?oldid=23270759&ns=0"
"http://hu.dbpedia.org/resource/Teo","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Teo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teo"
