"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libanon_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Libanon vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://dbpedia.org/ontology/wikiPageID",707909
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254745
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanon_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Libanon vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Libanon_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanon_vízrajza?oldid=16254745&ns=14"
