"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Cser (faanyag)"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://dbpedia.org/ontology/wikiPageID",1701182
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22886459
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://faipar.hu/cikkek/alapanyag/2941/hazai-fafajok-a-csertoelgy"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/kép","Csertolgy 001.jpg"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/név","Cser"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.77
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/url","https://faipar.hu/cikkek/alapanyag/2941/hazai-fafajok-a-csertoelgy"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/hajlító",98
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/kemMer",46.3
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/kemPár",51.5
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/képalá","Quercus cerris"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/nyomPár",48
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/nyíró",13
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/rugMod","n. a."
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",12
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.8
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8.5
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://hu.dbpedia.org/property/zsugSug",4.4
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://dbpedia.org/ontology/abstract","A cser kemény lombos faanyag, a csertölgy (Quercus cerris) faanyaga."
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cser_(faanyag)?oldid=22886459&ns=0"
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Cser_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cser_(faanyag)"
"http://hu.wikipedia.org/wiki/Cser_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cser_(faanyag)"
