"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/2000/01/rdf-schema#label","Bürkösréti-patak"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_patakjai"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/wikiPageID",1447553
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",18665834
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://xmlns.com/foaf/0.1/name","Bürkös-réti-patak"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/név","Bürkös-réti-patak"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Küngös"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/forrásszint",168
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/torkolat","Cinca-csíkgát Lepsénynél"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://hu.dbpedia.org/property/vízhozam",0.1
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/abstract","A Bürkösréti-patak, a helyiek nevén Cinca-folyó Veszprém Megyében, Küngös mellett ered és Lepsénynél torkollik a Cinca-Csíkgát folyóba."
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.1
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lepsény"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Küngös"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürkösréti-patak?oldid=18665834&ns=0"
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Bürkösréti-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürkösréti-patak"
"http://hu.wikipedia.org/wiki/Bürkösréti-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürkösréti-patak"
