"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranit_Çela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Aurela_Anastasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Devis_Mukaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Eqrem_Vlora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Fatos_Beja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Floresha_Dado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Ismail_Qemali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Josif_Kedhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Ledian_Memushaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Manush_Myftiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Sami_Vrioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Skënder_Gjinushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Syrja_Vlora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vloraiak"
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://www.w3.org/2000/01/rdf-schema#label","Vloraiak"
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://dbpedia.org/ontology/wikiPageID",1705104
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://dbpedia.org/ontology/wikiPageRevisionID",22643806
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Albánia)"
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vloraiak"
"http://hu.dbpedia.org/resource/Kategória:Vloraiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vloraiak?oldid=22643806&ns=14"
