"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kísérőzene (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1721354
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22968277
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Joshua Safran"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Netflix"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 7: Sam and Frank"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 10: Finale"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 2: Joanna and Nellie"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 5: Dante and Annette"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 8: Gigi and Jean"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 3: Sam and Dante"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 6: Joanna and Eleanor"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 1: Nellie and Sam"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 9: Margot and Annette"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Track 4: Margot and Frank"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jenna Dewan"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Marianne Jean-Baptiste"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Jahmil French"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Callie Hernandez"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Paul James"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Random Acts Productions"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Annapurna Television"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",20
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",51
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",6
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",7
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",1
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",2
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",3
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",8
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",9
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",10
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",4
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCím",5
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Tom Clancey"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Jas Shelton"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","Alex Nepomniaschy"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Ellen Marie Blum"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Joe Swanberg"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Darren Grant"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","van"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Joshua Safran"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Karen Gaviola"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Jesse Peretz"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Ti West"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/sorozatSorszám",1
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/sugárzás","van"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/szín","#512618"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás","--12-18"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Ali Krug"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Megan Ellison"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Joshua Safran"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Brad Katz"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Jo Francis"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Lori Ball"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Allyson C. Johnson"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","Bill Henry"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","James S. Levine"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Andrew McMahon"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Zac Clark"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Joshua Safran és Beth Schacter"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Khiyon Hursey és Harrison Richlin"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Lauren Yee"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Richard Kramer"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Lauren Yee, Khiyon Hursey és Harrison Richlin"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Beth Schacter"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Joshua Safran"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Korde Tuttle"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","van"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Allyn Rachel"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Kísérőzene (eredeti cím: Soundtrack) 2019-ben vetített amerikai zenés dráma sorozat, amelyet Joshua Safran alkotott. A sorozat producere Ellen Marie Blum. A zeneszerzői Andrew McMahon, Zac Clark és James S. Levine. A főszerepekben Paul James, Callie Hernandez, Marianne Jean-Baptiste, Jenna Dewan és Jahmil French láthatóak. A sorozat a Random Acts Productions, az Annapurna Television és a 20th Century Fox Television megbízásából készült, forgalmazója a 20th Television. Amerikában és Magyarországon is 2019. december 18-án vált elérhetővé a Netflixen. 2020 januárjában bejelentették, hogy egy évad után elkaszálták a sorozatot."
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Callie_Hernandez"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Paul_James"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jahmil_French"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jenna_Dewan"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kísérőzene_(televíziós_sorozat)?oldid=22968277&ns=0"
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",12167
"http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kísérőzene_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Kísérőzene_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kísérőzene_(televíziós_sorozat)"
