"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudolais","http://www.w3.org/2000/01/rdf-schema#label","Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pseudolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásharcsafélék"
"http://hu.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/wikiPageID",1512265
"http://hu.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/wikiPageRevisionID",22294198
"http://hu.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/name","Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriásharcsafélék"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/familiaAuthority","Bleeker, 1858"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/wikicommonscat","Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/wikispecies","Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/genus","Pseudolais"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/genusAuthority","Vaillant, 1902"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pseudolais","http://hu.dbpedia.org/property/synonyms","*Pteropangasius (Fowler, 1937)"
"http://hu.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/abstract","A Pseudolais a sugarasúszójú halak (Actinopterygii) osztályának harcsaalakúak (Siluriformes) rendjébe, ezen belül az óriásharcsafélék (Pangasiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pseudolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudolais?oldid=22294198&ns=0"
"http://hu.dbpedia.org/resource/Pseudolais","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Pseudolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudolais"
"http://hu.wikipedia.org/wiki/Pseudolais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudolais"
