"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/2000/01/rdf-schema#label","Caselle in Pittari"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frf8n"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cilento"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://dbpedia.org/ontology/wikiPageID",191776
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://dbpedia.org/ontology/wikiPageRevisionID",23623954
"http://hu.dbpedia.org/resource/Caselle_in_Pittari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
