"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Oprah_Winfrey"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/2000/01/rdf-schema#label","Oprah Winfrey"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grwj"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageID",464009
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageRevisionID",23686295
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20090412/vilagelso_asszonyok__oprah_winfrey/"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oprah.com"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cecil_B._DeMille_Award"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/kép","Oprah closeup.jpg"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/név","Oprah Winfrey"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kosciusko_(Mississippi)"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/weboldal","www.oprah.com"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/születésiNév","Orpah Gail Winfrey"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://hu.dbpedia.org/property/aláírás","Oprah Winfrey Signature.svg"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/abstract","Oprah Winfrey (eredeti nevén: Orpah Gail Winfrey) "
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/birthName","Orpah Gail Winfrey"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oprah_Winfrey?oldid=23686295&ns=0"
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Oprah_Winfrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oprah_Winfrey"
"http://hu.wikipedia.org/wiki/Oprah_Winfrey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oprah_Winfrey"
