"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Edelweiss II hadművelet"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_történelme"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológiai_állomások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://dbpedia.org/ontology/wikiPageID",1557648
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23124678
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Mlis66NJoxgC&pg=PT32&lpg=PT32&dq=wilhelm+dege&source=bl&ots=9aCBnHwwFm&sig=JasnymgTlvKm_E4n0hkCm6KqmbE&hl=hu&sa=X&ved=0ahUKEwjFq6jfm5zbAhWIF5oKHRyRDkY4ChDoAQgmMAA%23v=onepage&q=wilhelm%20dege&f=false%7Ctitle=War"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_meteorológiai_állomások_a_sarkvidéken_(1941-1945)"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/accessdate",2018-05-23
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/author","Wilhelm Dege"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/chapter","Introduction"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/publisher","google.books"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://hu.dbpedia.org/property/url","https://books.google.hu/books?id=Mlis66NJoxgC&pg=PT32&lpg=PT32&dq=wilhelm+dege&source=bl&ots=9aCBnHwwFm&sig=JasnymgTlvKm_E4n0hkCm6KqmbE&hl=hu&sa=X&ved=0ahUKEwjFq6jfm5zbAhWIF5oKHRyRDkY4ChDoAQgmMAA#v=onepage&q=wilhelm%20dege&f=false|title=War North of 80: The Last German Arctic Weather Station of World War II"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://dbpedia.org/ontology/abstract","A Edelweiss II hadművelet német katonai akció volt a második világháborúban, amelynek célja egy meteorológiai állomás működtetése volt az északi-sarki területen. A második világháborúban szembenálló feleknek létfontosságú volt, hogy pontos időjárási előrejelzésekhez jussanak. Az Északnyugat-Európa és Skandinávia időjárását meghatározó meteorológiai rendszerek általában nyugatról, északnyugatról érkeznek, ezért a legjobban a sarki területeken – Grönland, Jan Mayen-sziget, Izland, Spitzbergák – működő állomások tudják előrejelezni a változásokat. A németek számára elengedhetetlen volt, hogy megbízható meteorológiai jelentésekhez jussanak a térségből. Az Edelweiss II hadművelet eredetileg Goldschmied néven indult, és célja egy meteorológiai állomás felállítása volt a Ferenc József-földön. A 12 fős csapatot Karl Schmid hadnagy vezette. A leendő állomás legénysége az Externsteine fedélzetén 1944. szeptember 2-án érkezett Tromsø-be. Miután a hadvezetés értesült az Edelweiss hadművelet kudarcáról, szeptember 15-én megváltoztatta terveit, és a hajót Északkelet-Grönland felé irányította. Szeptember 26-án, az U–965-ös kíséretében hagyták el a kikötőt, majd három nap múlva elérték a jégmezőt, ahonnan a tengeralattjáró visszafordult. Október 2-án az Externsteine horgonyt vetett, és tutajokkal kiszállították a felszerelést a partra. Másnap egy amerikai gép repült el felettük, és október 4-én nagyjából 250 amerikai katona támadt a németekre. Az amerikaiakat az Eastwind jégtörő tette partra. A németek megadták magukat. Eközben az Externsteine dél felé sodródott a jégbe fagyva, és egy amerikai gép felfedezte. A hajót megközelítette az Eastwind és a Southwind. A német hajót az amerikai katonák gyalogosan közelítették meg és foglalták el. A hajót elvontatták, és Eastbreeze néven állították szolgálatba."
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edelweiss_II_hadművelet?oldid=23124678&ns=0"
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edelweiss_II_hadművelet"
"http://hu.wikipedia.org/wiki/Edelweiss_II_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edelweiss_II_hadművelet"
