"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://www.w3.org/2000/01/rdf-schema#label","Kék Mauritius"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588c_"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeg"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://dbpedia.org/ontology/wikiPageID",574758
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://dbpedia.org/ontology/wikiPageRevisionID",20183623
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetnapeden.blog.hu/2012/06/16/kontar_munkabol_a_belyeggyujtok_alma"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeg_infobox"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/kiadás",1847
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/kép","Mauritiusredadnblue1847.jpg"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/névérték",1
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/példányszám",500
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://hu.dbpedia.org/property/tervező","Joseph O. Barnard"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://dbpedia.org/ontology/abstract","A Kék Mauritius bélyeg egyike a világ legkülönlegesebb bélyegeinek. A kék és vörös Mauritius néven ismert bélyegeket 1847. szeptember 21-én adták ki Mauritius szigetén, 1 (vörös) és 2 pennys (kék) értékben. Ezek voltak az első olyan brit bélyegek, melyeket az Egyesült Királyság területén kívül adtak ki. 500 darabot nyomtattak belőlük, de az idők során ezek jelentős része megsemmisült. Jelenleg 26-27 db létezéséről tudnak biztosan. A sorozat első részét „Post Office” felirattal nyomták, majd áttértek a „Post Paid” szövegre. 1993-ban kb 200-200 millió forintnyi értékért cserélt gazdát 1-1 piros és kék példány (ez utóbbi 70 ezer dollárral drágábban).Ez volt minden idők legdrágább filatelista üzletkötése. Jelenleg 1 millió angol fontra becsülik egy ilyen bélyeg értékét."
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_Mauritius?oldid=20183623&ns=0"
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Kék_Mauritius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_Mauritius"
"http://hu.dbpedia.org/resource/Kék_Mauritius_(bélyeg)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_Mauritius"
"http://hu.wikipedia.org/wiki/Kék_Mauritius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_Mauritius"
