"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://www.w3.org/2000/01/rdf-schema#label","Folytassa, doktor!"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://dbpedia.org/ontology/wikiPageID",1754127
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://dbpedia.org/ontology/wikiPageRevisionID",23684032
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/video_kereses/folytassa%20doktor"
"http://hu.dbpedia.org/resource/Folytassa,_doktor!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carryonline.com/carryonline/carryondoctor.html"
