"subject","predicate","object"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/2000/01/rdf-schema#label","Societas Rosicruciana in Anglia"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_szervezetek"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesség"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://dbpedia.org/ontology/wikiPageID",1424094
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://dbpedia.org/ontology/wikiPageRevisionID",21709642
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://dbpedia.org/ontology/abstract","A Societas Rosicruciana in Anglia (Angliai Rózsakeresztes Társaság) az egyike a legrégebbi és legstabilabb örökösödési vonallal bíró új rózsakeresztes csoportoknak. Alapításának időpontja 1860–1865 körülire datálható, az alapító atya pedig a szabadkőműves (1840–1878) volt. Azt állította, hogy személyes hozzáférése volt néhány rózsakeresztes dokumentumhoz, amelyek az autentikusnak tekintett agusti örökösödési vonal rendjéből származott. Jóllehet a rendnek rózsakeresztes megjelenése volt, de mégis az SRIA normái egyfajta alternatív szabadkőművességnek feleltek meg."
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Societas_Rosicruciana_in_Anglia?oldid=21709642&ns=0"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Societas_Rosicruciana_in_Anglia"
"http://hu.wikipedia.org/wiki/Societas_Rosicruciana_in_Anglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_Anglia"
