"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://www.w3.org/2000/01/rdf-schema#label","Hans Tatzer"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x45vh"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongozók"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://dbpedia.org/ontology/wikiPageID",1214659
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://dbpedia.org/ontology/wikiPageRevisionID",23119274
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107081932/http:/www.sports-reference.com/olympics/athletes/ta/hans-tatzer-1.html"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/100276-hans-tatzer.html"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hans_Tatzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
