"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Zentai Tisza-híd"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság_hídjai"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",450020
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20620989
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/konyvek/48/b2.html"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/konyvek/48/b3.html"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/images/a/a2/153-big.png.jpg"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentarhiv.rs/index.php%3Fcont=Kiallitas/Arviz"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://xmlns.com/foaf/0.1/name","Zentai Tisza-híd"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/kép","Zenta2.jpg"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/név","Zentai Tisza-híd"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/tervező","Miodrag Simic"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/tervező","Miodrag Hiba"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/aHídSzélessége",14.5
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",305
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",110
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/nyílásokSzáma",3
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/szerkezettípus","Rácsos híd"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/átadásIdeje",""
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/átadásIdeje","--11-27"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/abstract","A Zentai Tisza-híd (szerbül Senta-most na Tisi) egy közúti-vasúti híd Szerbia Vajdaság tartományában, amely Zenta mellett köti össze a Tiszától keletre fekvő bánáti régiót a folyótól nyugatra elterülő Bácskával."
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Vajdaság_Autonóm_Tartomány"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zentai_Tisza-híd?oldid=20620989&ns=0"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zentai_Tisza-híd"
"http://hu.wikipedia.org/wiki/Zentai_Tisza-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zentai_Tisza-híd"
