"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Brooklyn_mélyén","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Drágán_add_a_rétedet","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Garfield_és_a_Zűr_Kommandó_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Gnómeó_és_Júlia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Kedves_John!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Kém_a_szomszédban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Síró_játék","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/Síró_játék","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Palace_Pictures"
