"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kerény (keresztnév)"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22043
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568203
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kerény régi magyar személynév, ami a latin Quirinus névből származik. Ez a név a latin quiris szóból ered, aminek a jelentése: lándzsás. Mars isten nevének állandó jelzője volt."
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerény_(keresztnév)?oldid=23568203&ns=0"
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Kerény_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerény_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kerény_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerény_(keresztnév)"
