"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Picachó-i_Krisztus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Francisco_Morazán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Juan_Ramón_Molina_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Tegucigalpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Toncontín_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye"
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://www.w3.org/2000/01/rdf-schema#label","Francisco Morazán megye"
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://dbpedia.org/ontology/wikiPageID",1558443
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19981744
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Honduras_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Morazán megye"
"http://hu.dbpedia.org/resource/Kategória:Francisco_Morazán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francisco_Morazán_megye?oldid=19981744&ns=14"
