"subject","predicate","object"
"http://hu.dbpedia.org/resource/K’noup_Tomopoulos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Neurobox"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/2000/01/rdf-schema#label","Neurobox"
"http://hu.dbpedia.org/resource/Neurobox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Neurobox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Neurobox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/wikiPageID",1633241
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/wikiPageRevisionID",23874842
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/együttesNeve","Neurobox"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/ország","New York"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","K'noup Tomopoulos ének, gitár"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","Hiram Rosario dobok"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","Alex Khatcherian basszusgitár"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","Joe Mappleback gitár"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","Suguru Onaka, billentyűk"
"http://hu.dbpedia.org/resource/Neurobox","http://hu.dbpedia.org/property/tagok","Carlos Alvarado basszusgitár"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/abstract","A Neurobox egy 1995-ben alakult New York-i alternatív metal együttes, melynek gyakran sötét hangulatú dalait az énekes, K'noup Tomopoulos írja."
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/K’noup_Tomopoulos"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Neurobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neurobox?oldid=23874842&ns=0"
"http://hu.dbpedia.org/resource/Neurobox","http://dbpedia.org/ontology/wikiPageLength",6506
"http://hu.dbpedia.org/resource/Neurobox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neurobox"
"http://hu.wikipedia.org/wiki/Neurobox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neurobox"
