"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://www.w3.org/2000/01/rdf-schema#label","Kumcshon-ku"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dxk2"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://dbpedia.org/ontology/wikiPageID",1143445
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://dbpedia.org/ontology/wikiPageRevisionID",18330443
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/kép","Gasan digital complex station.jpg"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/sajátNév","금천구"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/terület",13.02
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/térkép","Seoul_Geumcheon-gu.svg"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/weboldal","english.geumcheon.go.kr"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/népsűrűség",19254
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://dbpedia.org/ontology/abstract","Kumcshon-ku (hangul: 금천구, handzsa: 衿川區, RR: Geumcheon-gu) Szöul 25 kerületének egyike."
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumcshon-ku?oldid=18330443&ns=0"
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Kumcshon-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumcshon-ku"
"http://hu.dbpedia.org/resource/Geumcheon-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kumcshon-ku"
"http://hu.wikipedia.org/wiki/Kumcshon-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumcshon-ku"
