"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/2000/01/rdf-schema#label","Aegidius Gelenius"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf9b2"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1595-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://dbpedia.org/ontology/wikiPageID",116980
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://dbpedia.org/ontology/wikiPageRevisionID",23557440
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://dbpedia.org/ontology/abstract","Aegidius Gelenius (1595–1656), egyházi személyiság, korának tekintélyes kölni történésze, heraldikai író. Olyan román kori forrásokkal is dolgozott, melyek mára már elpusztultak. Egy kései vonalkázási rendszer feltalálója volt."
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegidius_Gelenius?oldid=23557440&ns=0"
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://dbpedia.org/ontology/wikiPageLength",6064
"http://hu.dbpedia.org/resource/Aegidius_Gelenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegidius_Gelenius"
"http://hu.dbpedia.org/resource/Gelenius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aegidius_Gelenius"
"http://hu.wikipedia.org/wiki/Aegidius_Gelenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegidius_Gelenius"
