"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/2000/01/rdf-schema#label","Vörs"
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7lj"
"http://hu.dbpedia.org/resource/Vörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Vörs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageID",45285
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageRevisionID",23581368
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003720/http:/vendegvaro-marcalikisterseg.hu/tagok/Vors/index.html"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageExternalLink","https://vorsbetlehem.hu/"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfnp.hu/magyar/oldalak/kis_balaton_vorsi_tajhaz/"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/vors"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/vors"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/név","Vörs"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/terület",22.65
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/weboldal","www.vors.hu"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/címer","Vörs címere.jpg"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/irányítószám",8711
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/népsűrűség",21.59
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/polgármester","Deák Tamás"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Vörs","http://hu.dbpedia.org/property/kshKód",9645
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/abstract","Vörs egy község Somogy megyében, a Marcali járásban. Hivatalosan, levédetve a Kis-Balaton fővárosa. Vörsön található Európa legnagyobb templomban épített beltéri betleheme, amely a karácsonyi ünnepek idején több tízezer látogatót vonz a településre. A Szent Márton Európai Kulturális Útvonalat az Európai Tanács 2005-ben kiemelkedő jelentőségű európai kulturális úttá nyilvánította. Vörs ennek nyomán kialakított ""Via Sancti Martini"" hálózat egyik állomása. Vörsön megtekinthető még Magyarország első vidéki Tűzoltó Múzeuma és a híres vörsi Tájház. Érdekességként elmondható, hogy a falu 2000-ben Országos Tűzoltó Találkozót szervezett, 2001-ben az első kihelyezett kormánygyűlés helyét adta, vendégül látva az 1998-2002 között hivatalban lévő első Orbán-kormány tagjait és Orbán Viktor miniszterelnököt."
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/postalCode","8711"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vörs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörs?oldid=23581368&ns=0"
"http://hu.dbpedia.org/resource/Vörs","http://dbpedia.org/ontology/wikiPageLength",11935
"http://hu.dbpedia.org/resource/Vörs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörs"
"http://hu.wikipedia.org/wiki/Vörs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörs"
