"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_(Csillagkapu)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/200_(Csillagkapu)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_gyilkos_hegy_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_gyilkos_hegy_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_jég_foglyai_(Csillagkapu)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_jég_foglyai_(Csillagkapu)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Animus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Animus_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Az_Ötök_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Az_Ötök_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Chimera_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Chimera_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Cédrusliget_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Délibábok_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Délibábok_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Délibábok_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Délibábok_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Ellenállhatatlan_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Ellenállhatatlan_(Csillagkapu:_Atlantisz)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Wood"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Wood"
