"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lócsér","http://www.w3.org/2000/01/rdf-schema#label","Lócsér"
"http://hu.dbpedia.org/resource/Lócsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vh6b"
"http://hu.dbpedia.org/resource/Lócsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Lócsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Lócsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydroprogne"
"http://hu.dbpedia.org/resource/Lócsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageID",220465
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageRevisionID",23028645
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201658/http:/www.mme-monitoring.hu/birds.php%3Fhuring=STECAS%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Hydroprogne+caspia&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/caspian-tern-hydroprogne-caspia%7Ctitle="
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176924%7Ctitle="
"http://hu.dbpedia.org/resource/Lócsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=STECAS%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/name","Lócsér"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikicommons","Sterna caspia"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/wikispecies","Sterna caspia"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/binomial","Hydroprogne caspia"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/genus","Hydroprogne"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1829"
"http://hu.dbpedia.org/resource/Lócsér","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Jakob_Kaup"
