"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Pócza Jenő"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/wikiPageID",1027365
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22477422
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC11587/12284.htm"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/név","Pócza Jenő"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyed_(település)"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/abstract","Pócza Jenő (Egyed, 1915. november 15. – Budapest, 1975. szeptember 10.) fizikus, egyetemi tanár, a fizikai tudományok (1952), szakíró. Vezető szerepet játszott a hazai fizikusképzés megindításában és tantervének kidolgozásában."
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pócza_Jenő?oldid=22477422&ns=0"
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Pócza_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pócza_Jenő"
"http://hu.wikipedia.org/wiki/Pócza_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pócza_Jenő"
