"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendzser","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Hendzser_piramisa"
"http://hu.dbpedia.org/resource/Hendzser","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Hendzser_piramisa"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://www.w3.org/2000/01/rdf-schema#label","Hendzser piramisa"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_piramisok"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageID",1548074
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageRevisionID",22146373
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927071901/http:/ancient-egypt.org/topography/saqqara/khendjer/index.html"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptsites.wordpress.com/2009/02/19/pyramid-of-khendjer/%7C"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060904130609/http:/www.egyptsites.co.uk/lower/saqqara/pyramids/khendjer.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/kép","Khendjer-complexe-1.jpg"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/képaláírás","Hendzser piramiskomplexumának rekonstruált képe"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/név","Hendzser piramisa"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/magassága",37.35
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/épült","i. e. 1760 körül"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Valódi_piramis"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Hendzser"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/alapÉlhossza",52.5
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/anyaga","vályogtégla mészkőborítással"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/szatellitákSzáma",1
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://hu.dbpedia.org/property/oldalakDőlésszöge",55
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/abstract","Hendzser piramisa az ókori egyiptomi XIII. dinasztia egyik uralkodója, Hendzser nyughelyének épült. A piramis egy nagyobb komplexum része, tartozik hozzá egy halotti templom, egy kápolna és egy mellékpiramis. Két fal veszi körül. A piramis eredetileg 37 méter magas volt, mára teljesen romos állapotban van. , melyet Gustave Jéquier ásatásai során fedezték fel 1929-ben, azt mutatja, a piramist még a király életében befejezték. Ez a XIII. dinasztia egyetlen piramisa, melyről tudjuk, hogy teljesen elkészült."
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendzser_piramisa?oldid=22146373&ns=0"
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://dbpedia.org/ontology/wikiPageLength",9825
"http://hu.dbpedia.org/resource/Hendzser_piramisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendzser_piramisa"
"http://hu.wikipedia.org/wiki/Hendzser_piramisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendzser_piramisa"
