"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://www.w3.org/2000/01/rdf-schema#label","Borneói déli gibbon"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4j38"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://dbpedia.org/ontology/wikiPageID",1237545
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",20136038
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/name","Borneói déli gibbon"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1870"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/binomial","Hylobates albibarbis"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/binomialAuthority","Lyon, 1911"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/genus","Hylobates"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/rangeMap","Bornean White-bearded Gibbon area.png"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/species","Hylobates albibarbis"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://dbpedia.org/ontology/abstract","A borneói déli gibbon (Hylobates albibarbis) egy endemikus veszélyeztetett faj Dél-Borneón a Kapuas és a Barito folyók között. Korábban a fürge gibbon alfajának hitték, de a DNS-szekvenciája alapján külön fajba tartozik. Súlya elérheti a 6 kg-ot. 1200 m feletti magasságban él. Territóriumának mérete 28-47 hektár. Főleg gyümölcsökkel táplálkoznak, de esznek leveleket és rovarokat is. Ivarérettséget 6-8 éves korukban érik el."
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borneói_déli_gibbon?oldid=20136038&ns=0"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://dbpedia.org/ontology/wikiPageLength",2257
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borneói_déli_gibbon"
"http://hu.wikipedia.org/wiki/Borneói_déli_gibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borneói_déli_gibbon"
