"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/2000/01/rdf-schema#label","Nádorfa"
"http://hu.dbpedia.org/resource/Nádorfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bs7t"
"http://hu.dbpedia.org/resource/Nádorfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Nádorfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageID",395310
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageRevisionID",22462891
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305142945/http:/www.slovenia.info/si/-ctg-kraji/Neradnovci.htm%3F_ctg_kraji=3915&lng=1"
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gornji-petrovci.si/index.php%3Foption=com_content&task=view&id=60&Itemid=107"
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Nádorfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/eng/index.asp"
"http://hu.dbpedia.org/resource/Nádorfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nádorfa","http://xmlns.com/foaf/0.1/name","Nádorfa"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/kép","Neradnovci1.jpg"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/képaláírás","Nádorfa látképe"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/név","Nádorfa"
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Nádorfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
