"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://www.w3.org/2000/01/rdf-schema#label","San Francesco di Paola (Altamura)"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://dbpedia.org/ontology/wikiPageID",798803
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://dbpedia.org/ontology/wikiPageRevisionID",20601735
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitatrupestrepuglia.it/index.php%3FIDCanale=1&IDCanaleSub=6&IDCanaleSubSub=0&IDItem=51&ItemType=BC"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/név","San Francesco di Paola"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Altamura"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/url","http://www.habitatrupestrepuglia.it/index.php%3FIDCanale=1&IDCanaleSub=6&IDCanaleSubSub=0&IDItem=51&ItemType=BC"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/egyházmegye","Altamura-Gravina-Acquaviva delle Fonti egyházmegye"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/építése",1582
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Paolai_Szent_Ferenc"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://dbpedia.org/ontology/abstract","A San Francesco di Paola egy templom Altamura történelmi városközpontjában."
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Francesco_di_Paola_(Altamura)?oldid=20601735&ns=0"
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Francesco_di_Paola_(Altamura)"
"http://hu.wikipedia.org/wiki/San_Francesco_di_Paola_(Altamura)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Francesco_di_Paola_(Altamura)"
