"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Filológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Könyvtárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Médiatudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Numizmatikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Politológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Pszichológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Szociológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Irodalmárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Francia_társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/2000/01/rdf-schema#label","Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://dbpedia.org/ontology/wikiPageID",464988
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://dbpedia.org/ontology/wikiPageRevisionID",10393974
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalomkutatók"
"http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalomkutatók?oldid=10393974&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(társadalomkutató)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomkutatók"
