"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleurit","http://www.w3.org/2000/01/rdf-schema#label","Aleurit"
"http://hu.dbpedia.org/resource/Aleurit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v9l"
"http://hu.dbpedia.org/resource/Aleurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageID",579881
"http://hu.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageRevisionID",10191848
"http://hu.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőzetliszt"
"http://hu.dbpedia.org/resource/Aleurit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleurit?oldid=10191848&ns=0"
"http://hu.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Aleurit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleurit"
"http://hu.wikipedia.org/wiki/Aleurit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleurit"
