"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaskovich_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Blaskovich_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Csapody_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Pettkó-Szandtner_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Váczi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lótenyésztők"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/2000/01/rdf-schema#label","Lótenyésztők"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://dbpedia.org/ontology/wikiPageID",1057212
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://dbpedia.org/ontology/wikiPageRevisionID",14142505
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lótenyésztés"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/2004/02/skos/core#prefLabel","Lótenyésztők"
"http://hu.dbpedia.org/resource/Kategória:Lótenyésztők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lótenyésztők?oldid=14142505&ns=14"
