"subject","predicate","object"
"http://hu.dbpedia.org/resource/EUFOR","http://www.w3.org/2000/01/rdf-schema#label","EUFOR"
"http://hu.dbpedia.org/resource/EUFOR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kzrb"
"http://hu.dbpedia.org/resource/EUFOR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/wikiPageID",117247
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/wikiPageRevisionID",20716334
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402053508/http:/www.hm.gov.hu/hirek/hazai_hirek/bucsuzott_az_eufor4"
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euforbih.org/"
"http://hu.dbpedia.org/resource/EUFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/EUFOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/abstract","Az EUFOR vagy European Union Force az Európai Tanács felügyelete alatt működő nemzetközi haderő. Az EUFOR jelenlegi legnagyobb feladata a 2004. december 2-án, az SFOR-tól átvett Bosznia-Hercegovinában működő békefentartó misszió, melyben jelenleg 2016 fő teljesít szolgálatot."
"http://hu.dbpedia.org/resource/EUFOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EUFOR?oldid=20716334&ns=0"
"http://hu.dbpedia.org/resource/EUFOR","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/EUFOR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EUFOR"
"http://hu.wikipedia.org/wiki/EUFOR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EUFOR"
