"subject","predicate","object"
"http://hu.dbpedia.org/resource/Band_of_Gypsys","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Electric_Ladyland"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/2000/01/rdf-schema#label","Electric Ladyland"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sps7y"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-albumok"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/wikiPageID",63695
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/wikiPageRevisionID",21833920
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/electric-ladyland-r9212"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Jimi_Hendrix_Experience"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/aktuálisAlbum","Electric Ladyland"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/aktuálisHelyezés",54
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/cím","Electric Ladyland"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előző","Smash Hits"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Birth_of_Soul:_The_Complete_Atlantic_Rhythm_and_Blues_Recordings"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Ray_Charles"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/előzőHelyezés",53
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/extraColumn","Hangminta"
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/Electric_Ladyland","http://hu.dbpedia.org/property/hangminta","Voodoo Chile – Jimi Hendrix .ogg"
