"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakinoszok","http://www.w3.org/2000/01/rdf-schema#label","Karakinoszok"
"http://hu.dbpedia.org/resource/Karakinoszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghcck"
"http://hu.dbpedia.org/resource/Karakinoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Karakinoszok","http://dbpedia.org/ontology/wikiPageID",120014
"http://hu.dbpedia.org/resource/Karakinoszok","http://dbpedia.org/ontology/wikiPageRevisionID",13151022
"http://hu.dbpedia.org/resource/Karakinoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1574.html"
"http://hu.dbpedia.org/resource/Karakinoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Karakinoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakinoszok","http://dbpedia.org/ontology/abstract","Karakinoszok, Samnium kicsiny néptörzse annak legészakibb részén, fővárosa Aufidena (a mai és között). Idősebb Plinius ír róluk néhány sort."
"http://hu.dbpedia.org/resource/Karakinoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakinoszok?oldid=13151022&ns=0"
"http://hu.dbpedia.org/resource/Karakinoszok","http://dbpedia.org/ontology/wikiPageLength",343
"http://hu.dbpedia.org/resource/Karakinoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakinoszok"
"http://hu.wikipedia.org/wiki/Karakinoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakinoszok"
