"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarpánítum","http://www.w3.org/2000/01/rdf-schema#label","Szarpánítum"
"http://hu.dbpedia.org/resource/Szarpánítum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0996c3"
"http://hu.dbpedia.org/resource/Szarpánítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Szarpánítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Szarpánítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Szarpánítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Szarpánítum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Szarpánítum","http://dbpedia.org/ontology/wikiPageID",610532
"http://hu.dbpedia.org/resource/Szarpánítum","http://dbpedia.org/ontology/wikiPageRevisionID",19027369
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/author","Michael Jordon"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/publisher","Kyle Cathie Limited"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/title","Encyclopedia of Gods"
"http://hu.dbpedia.org/resource/Szarpánítum","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Szarpánítum","http://dbpedia.org/ontology/abstract","Szarpánítum vagy Szarpáníta (dzar-pa-ni-tum, „ezüsttől csillogó”) babiloni főistennő, Marduk főisten felesége. Házasságukat minden újévkor megünnepelték. A felkelő holddal együtt imádták, gyakran terhesként ábrázolták. Lehetséges, hogy azonos Istárral, és/vagy . Erua másodnéven a terhesség és szülés segítője. A népetimológia Szerpánítum („a család megalkotója”) néven is illette, ekkor az istenanyával rokonították. Mardukkal közös szentélykörzete Babilonban az Észagíla volt, amelynek Marduk-szentélyének belső szentélyében állt szobra Mardukéval együtt."
"http://hu.dbpedia.org/resource/Szarpánítum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarpánítum?oldid=19027369&ns=0"
"http://hu.dbpedia.org/resource/Szarpánítum","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Szarpánítum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarpánítum"
"http://hu.dbpedia.org/resource/Szarpanit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarpánítum"
"http://hu.dbpedia.org/resource/Szarpánítu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarpánítum"
"http://hu.wikipedia.org/wiki/Szarpánítum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarpánítum"
