"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú királymókus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_x4x"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/wikiPageID",665815
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/wikiPageRevisionID",20138641
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Ratufa+macroura&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400030"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/name","Hosszúfarkú királymókus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikicommonscat","Ratufa macroura"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/wikispecies","Ratufa macroura"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/binomial","Ratufa macroura"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1769"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Thomas_Pennant"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/genus","Ratufa"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1867"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/rangeMap","Ratufa macroura range map.svg"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/species","R. macroura"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/synonyms","*Ratufa zeylanicus"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/abstract","A hosszúfarkú királymókus (Ratufa macroura) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúfarkú_királymókus?oldid=20138641&ns=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúfarkú_királymókus"
"http://hu.dbpedia.org/resource/Ratufa_macroura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus"
"http://hu.wikipedia.org/wiki/Hosszúfarkú_királymókus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus"
