"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Kiss Keve Tihamér"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_algológusok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökológusok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageID",964512
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23068402
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050325221247/http:/www.mtakoztest.hu/aj_kiss_keve_tihamer.htm"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_tagjai%3FPersonId=8150"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunakutato.hu/publ/algak%20es%20anyagforgalmi%20kapcsolataik.pdf"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okologia.mta.hu/Kiss.Keve.Tihamer"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=4851"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://xmlns.com/foaf/0.1/name","Kiss Keve Tihamér"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/név","Kiss Keve Tihamér"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi magántanár"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/szakintézetiTagság","MTA Ökológiai Kutatóközpont, Duna-kutató Intézet"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/születésDátuma",1943
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/tudományosFokozat","DSc"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://hu.dbpedia.org/property/tudományosFokozat","PhD biológiai tudományok ,"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/abstract","Kiss Keve Tihamér (Sepsiszentgyörgy, 1943. –) , algológus, a Magyar Tudományos Akadémia doktora, a elnöke."
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrobiológia"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Keve_Tihamér?oldid=23068402&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://dbpedia.org/ontology/wikiPageLength",6313
"http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Keve_Tihamér"
"http://hu.wikipedia.org/wiki/Kiss_Keve_Tihamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Keve_Tihamér"
