"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/2000/01/rdf-schema#label","Egáleo"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbrk"
"http://hu.dbpedia.org/resource/Egáleo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/wikiPageID",1042339
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/wikiPageRevisionID",22474325
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130822054621/http:/www.egaleo.gr/"
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912071529/http:/www.asda.gr/egefimer/"
"http://hu.dbpedia.org/resource/Egáleo","http://xmlns.com/foaf/0.1/name","Egáleo"
"http://hu.dbpedia.org/resource/Egáleo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/időzóna","EET/EEST"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/név","Egáleo"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/weboldal","www.egaleo.gr"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/helyiNév","Αιγάλεω"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/eltérésUtcTől","+2/3"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+3"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/közigazgatás1link","Régió"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/nyáriIdőzóna","EEST"
"http://hu.dbpedia.org/resource/Egáleo","http://hu.dbpedia.org/property/népességElővárosokkal",69
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/abstract","Egáleo (görögül: Αιγάλεω) város Athéntól, Görögországban. 69.946 lakost számoltak 2011-ben. Mielőtt 1941-ben várossá nem avatták a helyet ""Néesz Kidoníesz""-nek hívták Egáleot. A legtöbb városlakó munkás. A város hivatalos foci csapata az .Athénnak van egy Egáleo nevű metró állomása."
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Attika"
"http://hu.dbpedia.org/resource/Egáleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egáleo?oldid=22474325&ns=0"
"http://hu.dbpedia.org/resource/Egáleo","http://dbpedia.org/ontology/wikiPageLength",2341
"http://hu.dbpedia.org/resource/Egáleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egáleo"
"http://hu.wikipedia.org/wiki/Egáleo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egáleo"
