"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Silva","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/André_Silva","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Basarab_Panduru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Basarab_Panduru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Germano_de_Figueiredo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Germano_de_Figueiredo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Humberto_Coelho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Ilian_Iliev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Jovica_Nikolić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Jovica_Nikolić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Marco_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Marco_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Pedro_Espinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Pedro_Espinha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Ricardo_Sá_Pinto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Ricardo_Sá_Pinto","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Ricardo_Sá_Pinto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Salgueiros"
"http://hu.dbpedia.org/resource/Zoran_Filipović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Salgueiros"
