"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baritonkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Eufónium","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/2000/01/rdf-schema#label","Tenorkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/wikiPageID",105845
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/wikiPageRevisionID",20264308
"http://hu.dbpedia.org/resource/Tenorkürt","http://xmlns.com/foaf/0.1/name","Tenorkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/csőhossz","270.0"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/kép","Tenorhorn_001.jpg"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/név","Tenorkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/besorolás","szelepekkel"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/másNyelveken","német: Tenorhorn"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/másNyelveken","angol: baritone horn"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/másNyelveken","francia: saxhorn ténor"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/másNyelveken",""
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/másNyelveken","olasz: flicorno tenore"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baritonkürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Eufónium"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szárnykürt"
"http://hu.dbpedia.org/resource/Tenorkürt","http://hu.dbpedia.org/property/hangszerjátékos","tenorkürtös; tenorista"
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/abstract","A tenorkürt a tölcséres fúvókájú, más néven rézfúvós hangszerek közé tartozik. Hangfekvése megegyezik a tenorharsonáéval, a trombita és a tuba között van. A baritonkürthöz, illetve eufóniumhoz hasonlóan pedálhangja B, ami a szárnykürt alatt egy oktávval szól. Szinte kizárólag fúvósegyüttesekben kap szerepet."
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/classification","szelepekkel"
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/length",2.7
"http://hu.dbpedia.org/resource/Tenorkürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenorkürt?oldid=20264308&ns=0"
"http://hu.dbpedia.org/resource/Tenorkürt","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Tenorkürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenorkürt"
"http://hu.wikipedia.org/wiki/Tenorkürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenorkürt"
