"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://www.w3.org/2000/01/rdf-schema#label","Élcsatlakozó"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://dbpedia.org/ontology/wikiPageID",1711153
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://dbpedia.org/ontology/wikiPageRevisionID",22760324
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://dbpedia.org/ontology/abstract","Az élcsatlakozó bizonyos nyomtatott áramköri kártyák szerves alkotóeleme, mely a jelátvivő árampályákat (áramköröket) vezeti az áramköri lap szélére, annak érdekében, hogy a kártya foglalatba (socket) legyen csatlakoztatható. Az élcsatlakozó olcsó megoldás, mivel mindössze egy egyszerű ún. anya csatlakozót igényel (az apa csatlakozó maga az áramköri lap éle), mely ugyanakkor szilárd és tartós csatlakozást biztosít. Általánosan alkalmazzák számítógépek bővítőkártya foglalataiként. Ilyen élcsatlakozó-rendszerű bővítőfoglalt-típusok pl.: az ISA, a Zorro II, a PCI, a PCI Express, vagy az AGP."
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élcsatlakozó?oldid=22760324&ns=0"
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://dbpedia.org/ontology/wikiPageLength",3539
"http://hu.dbpedia.org/resource/Élcsatlakozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élcsatlakozó"
"http://hu.wikipedia.org/wiki/Élcsatlakozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élcsatlakozó"
