"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoni_de_Fluvià","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Emery_d’Amboise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Fabrizio_del_Carretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Foulques_de_Villaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Orsini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Guy_de_Blanchefort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Hélion_de_Villeneuve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Jacques_de_Milly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Jean_de_Lastic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Juan_Fernández_de_Heredia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Maurice_de_Pagnac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Philibert_de_Naillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Philippe_de_Villiers_de_L’Isle-Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Piero_Raimondo_Zacosta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Pierre_de_Corneillan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Pierre_d’Aubusson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Raymond_Bérenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Robert_de_Juilly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Roger_de_Pins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/2000/01/rdf-schema#label","Rodosz johannita nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://dbpedia.org/ontology/wikiPageID",1124363
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://dbpedia.org/ontology/wikiPageRevisionID",22915106
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Johannita_nagymesterek"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rodosz"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Rodosz johannita nagymesterei"
"http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rodosz_johannita_nagymesterei?oldid=22915106&ns=14"
