"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://www.w3.org/2000/01/rdf-schema#label","Óriáslajhár"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageID",64874
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageRevisionID",20110394
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crystalinks.com/sloth.html"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmuseum.org/sloth.htm"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120524093931/www.bbc.co.uk/nature/wildfacts/factfiles/456.shtml"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/name","Óriáslajhár"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/imageCaption","Csontváz a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáslajhár-félék"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szőrös_vendégízületesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Vendégízületesek"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/wikicommonscat","Megatherium americanum"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/wikispecies","Megatherium americanum"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/binomial","Megatherium americanum"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/binomialAuthority","Cuvier, 1796"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - kora holocén"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Megatherium"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/species","M. americanum"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/subfamilia","†Megatheriinae"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lajhárok"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/subtribus","†Megatheriina"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://hu.dbpedia.org/property/tribus","†Megatheriini"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/abstract","Az óriáslajhár (Megatherium americanum) egyike volt a pleisztocén kori Amerika leghatalmasabb emlőseinek. Kb. 2 millió évvel ezelőtt jelent meg és az utolsó jégkorszak végével, mintegy 8000 évvel ezelőtt halt ki."
"http://hu.dbpedia.org/resource/Óriáslajhár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriáslajhár?oldid=20110394&ns=0"
"http://hu.dbpedia.org/resource/Óriáslajhár","http://dbpedia.org/ontology/wikiPageLength",4987
"http://hu.dbpedia.org/resource/Óriáslajhár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriáslajhár"
"http://hu.dbpedia.org/resource/Óriás_lajhár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriáslajhár"
"http://hu.dbpedia.org/resource/Megatherium_americanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriáslajhár"
"http://hu.wikipedia.org/wiki/Óriáslajhár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriáslajhár"
