"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Világi_Péter"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Világi_Péter"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Világi_Péter","http://www.w3.org/2000/01/rdf-schema#label","Világi Péter"
"http://hu.dbpedia.org/resource/Világi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Világi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Világi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Világi_Péter","http://dbpedia.org/ontology/wikiPageID",739609
"http://hu.dbpedia.org/resource/Világi_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22534665
"http://hu.dbpedia.org/resource/Világi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812085603/http:/musorvezeto.rendezvenyszervezo.hu/vilagi-peter"
"http://hu.dbpedia.org/resource/Világi_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.due.hu/index.php%3Foption=com_content&task=view&id=4892&Itemid=38"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/név","Világi Péter"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/születésiHely","Miskolc,"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/url","http://www.due.hu/index.php%3Foption=com_content&task=view&id=4892&Itemid=38"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/születésiNév","Világi Péter"
"http://hu.dbpedia.org/resource/Világi_Péter","http://hu.dbpedia.org/property/szakma","műsorvezető, kommunikációs igazgató, sajtófőnök"
