"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hicksville (album)"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nd95_"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/wikiPageID",219827
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",17460358
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/cím","Hicksville"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Celtic_Cross_(band)"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/ez","Hicksville"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/hossz","3325.0"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Liquid_Sound_Design"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/megjelent","November 1998"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/producer","Celtic Cross"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Downtempo"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/abstract","A Hicksville a zenekar 1998-as albuma."
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/runtime",3325.0
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/title","Hicksville"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Celtic_Cross_(band)"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Downtempo"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Celtic_Cross_(band)"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Liquid_Sound_Design"
"http://hu.dbpedia.org/resource/Hicksville_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hicksville_(album)?oldid=17460358&ns=0"
