"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesülés_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Közhasznú_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Nonprofit_gazdasági_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Nonprofit_szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Polgári_jogi_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Polgárőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet"
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://www.w3.org/2000/01/rdf-schema#label","Nonprofit szervezet"
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://dbpedia.org/ontology/wikiPageID",1145124
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",15303326
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://www.w3.org/2004/02/skos/core#prefLabel","Nonprofit szervezet"
"http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nonprofit_szervezet?oldid=15303326&ns=14"
