"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenomus_kandianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Anaxyrus_baxteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Costa_Rica-i_aranyvarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Craugastor_escoces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Gyomorköltő_békafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://www.w3.org/2000/01/rdf-schema#label","Kihalt kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://dbpedia.org/ontology/wikiPageID",792200
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://dbpedia.org/ontology/wikiPageRevisionID",13440563
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://www.w3.org/2004/02/skos/core#prefLabel","Kihalt kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kihalt_kétéltűek?oldid=13440563&ns=14"
"http://hu.dbpedia.org/resource/Nannophrys_guentheri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Philautus_adspersus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Philautus_nasutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Philautus_oxyrynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
"http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_kétéltűek"
