"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Mocsári mézevő"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w80zk"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsayornis"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageID",753425
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21200972
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brown-backed-honeyeater-ramsayornis-modestus%7Ctitle="
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=5367&m=1%7Ctitle=Birdlife"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530013812/http:/www-public.jcu.edu.au/discovernature/birds/JCUDEV_005218%7Carchivedate=2012-05-30"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Ramsayornis+modestus&btnG=Keres%C3%A9s&hl=hu&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-public.jcu.edu.au/discovernature/birds/JCUDEV_005218%7Ctitle=James"
