"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Felperzselt föld hadművelet"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húti_felkelés_Jemenben"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageID",1323714
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23739155
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506084047/http:/www.math.bme.hu/akademia/mhsz.pdf"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/news/middleeast/2009/08/200981294214604934.html"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OIcZi-8nB4U&feature=related"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/news/middleeast/2009/12/200912616235680451.html"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/eredmény","Kiegyensúlyozott; Miután a felkelők elfogadták a kormány békefeltételeit, tűzszünetet kötöttek."
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",30
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","Jemen:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","Szaúd-Arábia:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","al-Káida: 300"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",66
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","Pakisztán: 300"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",199
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",200
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","Állítólag:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő",3000
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/haderő","Jordánia: 2000"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/helyszín","Jemen, Szaada kormányzóság és Szaúd-Arábia Jabal al-Dukhan"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/konfliktus","Felperzselt föld hadművelet"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szaadai_felkelés"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/kép","Houthi map.png"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/képfelirat","A húti felkelők befolyási övezete"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/ok","A felkelőkkel vívott összecsapások Szaadában"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Shaykh al-A'sir al-Ka'bi"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Abdul-Malik al-Houthi"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Abd al-Muhsin al-Nimri"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Yousuf al-Madani"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Abu Nasir"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Abdullah al-Qa'ud"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Mohammad Abd al-Salam"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Taha al-Madani
 Abu Ali Hakem"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Nasir Muhammad al-Sayfi"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Ali Mohammed Mujur"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/parancsnok","Yahya Badreddin al-Houthi"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Marokkó"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Jemen"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Sunni tribes"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Jordánia"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Pakisztán"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Szaúd-Arábia

Állítólag:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/támadó","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/védekező","Hútik

Állítólag:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/védekező","Irán"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/védekező","}Hezbollah"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",69
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",470
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek","összesen: 283–600 halott"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",126
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",1000
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek","Szaúd-Arábia:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",144
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",6
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",400
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",283
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",133
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek","Jemen:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek",600
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/veszteségek","Összesen: 328–361 halott"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities","Szaúdi polgári áldozatok:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities",250
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities",8000
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities",50
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities","Összes jemeni veszteség:"
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://hu.dbpedia.org/property/causalities",4
"http://hu.dbpedia.org/resource/Felperzselt_föld_hadművelet","http://dbpedia.org/ontology/abstract","Ez a szócikk az arab neveket a Magyar Helyesírás Szabályai 221. pontja által a tudományos ismeretterjesztés számára megengedett nemzetközi átírást használja. Amennyiben létezik közismert magyar név, akkor a szócikkben az szerepel. A Felperzselt Föld hadművelet (arabul: عملية الأرض المحروقة) a jemeni hadsereg 2009. augusztusában kezdődött, Szaada kormányzóságban lezajlott hadműveletének a kódneve, mely a síita kormányellenes felékelése volt. 2009. novemberben a Jemennel határos Szaúd-Arábiába is átterjedt a felkelés, melynek hatására Szaúd-Arábia hadserege behatolt Jemen területére. 1991. óta ez olt Szaúd-Arábia első katonai beavatkozása külföldön."
