"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cönobiarkha_Szent_Theodósziosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Palesztina_(régió)"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://www.w3.org/2000/01/rdf-schema#label","Palesztina (régió)"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047876"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://dbpedia.org/ontology/wikiPageID",449979
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://dbpedia.org/ontology/wikiPageRevisionID",23574492
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://dbpedia.org/ontology/abstract","Palesztina (görögül: Παλαιστίνη, Palaistinē; latinul: Palaestina; héberül: ארץ־ישראל, Eretẓ Yisra'el, korábban ארץ–כנען, Eretẓ Kena'an vagy פלשׂתינה, Palestina; arabul: فلسطين Filasṭīn, Falasṭīn, Filisṭīn) földrajzi régió Nyugat-Ázsiában. Határai nyugaton a Földközi-tenger, keleten kb. a Jordán-folyó völgye, északon kb. a Litani folyó, délen a Negev-sivatag. Az Ótestamentumban elsősorban annak a földnek neve, mely a Jordán és a Földközi-tenger közt terült el. Maga a név eleinte a filiszteusok országát jelentette DNy-Kánaánban, később aztán arra a földre alkalmazták, amelyik a Libanon és a Sinai-félsziget közt terül el; Júdeának csakis a babiloni fogság után nevezték az országot, mert Júda viselte a vezérszerepet a törzsek között. Határai voltak: É-on Szíria és Fönícia (Libanon és Antilibanon), K-en a szíriai puszta, DK-en Arábia, Ny-on a Földközi-tenger. Ehhez a területhez Dávid király még megszerezte Szíriát, Salamon pedig kiterjesztette uralmát a Vörös-tengerig."
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palesztina_(régió)?oldid=23574492&ns=0"
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Palesztina_(régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palesztina_(régió)"
"http://hu.wikipedia.org/wiki/Palesztina_(régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palesztina_(régió)"
