"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roton","http://www.w3.org/2000/01/rdf-schema#label","Roton"
"http://hu.dbpedia.org/resource/Roton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022yr5"
"http://hu.dbpedia.org/resource/Roton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Roton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageID",361536
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageRevisionID",21077930
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902140448/http:/www.atomki.hu/Fizikusnapok_2008/Szuperfolyekonysag.pdf"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/fizikai/1962.html"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507145258/http:/www.ibela.sulinet.hu/atomfizika/Landau.htm"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00600/00624/html/egy17-5.htm"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/KvaziRes.htm"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.hu/historia/landau/landausolt.html"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/url","http://www.physics.hu/historia/landau/landausolt.html"
"http://hu.dbpedia.org/resource/Roton","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/fizikai/1962.html"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/abstract","A roton egy elemi részecske, vagy kvázirészecske a szuperfolyékony -ben."
"http://hu.dbpedia.org/resource/Roton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roton?oldid=21077930&ns=0"
"http://hu.dbpedia.org/resource/Roton","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Roton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roton"
"http://hu.dbpedia.org/resource/Kvázirészecske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roton"
"http://hu.wikipedia.org/wiki/Roton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roton"
